Week,Gametime,Field,DayOfWeek,HomeTeam,AwayTeam
1,2024-04-23 18:30,L. Claremont,Tuesday,Blues,Labour Rangers
1,2024-04-23 18:30,Colville,Tuesday,Financial Affairs,Island Health
1,2024-04-23 18:30,Victor Brodeur,Tuesday,Greens,Highways
1,2024-04-23 20:00,JDF Velodrome,Tuesday,CRD,Resuscitators
1,2024-04-25 18:30,L. Claremont,Thursday,Advanced Ed,Saanich
1,2024-04-25 18:30,Colville,Thursday,Attorney General,Roadbuilders
1,2024-04-25 18:30,Victor Brodeur,Thursday,BCBC,Social Services
1,2024-04-25 20:30,JDF Velodrome,Thursday,Health MSP,Revenue
1,2024-04-25 20:00,No field,Thursday,Bye,Energy
2,2024-04-30 18:30,L. Claremont,Tuesday,Greens,Island Health
2,2024-04-30 18:30,Colville,Tuesday,Attorney General,Saanich
2,2024-04-30 18:30,Victor Brodeur,Tuesday,Blues,Resuscitators
2,2024-04-30 20:00,JDF Velodrome,Tuesday,BCBC,Roadbuilders
2,2024-05-02 18:30,L. Claremont,Thursday,Health MSP,Highways
2,2024-05-02 18:30,Colville,Thursday,CRD,Social Services
2,2024-05-02 18:30,Victor Brodeur,Thursday,Financial Affairs,Labour Rangers
2,2024-05-02 20:30,JDF Velodrome,Thursday,Energy,Revenue
2,2024-05-02 20:00,No field,Thursday,Bye,Advanced Ed
3,2024-05-07 18:30,L. Claremont,Tuesday,Financial Affairs,Resuscitators
3,2024-05-07 18:30,Colville,Tuesday,Greens,Labour Rangers
3,2024-05-07 18:30,Victor Brodeur,Tuesday,CRD,Roadbuilders
3,2024-05-07 20:00,JDF Velodrome,Tuesday,Blues,Social Services
3,2024-05-09 18:30,L. Claremont,Thursday,BCBC,Saanich
3,2024-05-09 18:30,Colville,Thursday,Highways,Revenue
3,2024-05-09 18:30,Victor Brodeur,Thursday,Health MSP,Island Health
3,2024-05-09 20:30,JDF Velodrome,Thursday,Energy,Advanced Ed
3,2024-05-09 20:00,No field,Thursday,Bye,Attorney General
4,2024-05-14 18:30,L. Claremont,Tuesday,Health MSP,Labour Rangers
4,2024-05-14 18:30,Colville,Tuesday,Greens,Resuscitators
4,2024-05-14 18:30,Victor Brodeur,Tuesday,Blues,Roadbuilders
4,2024-05-14 20:00,JDF Velodrome,Tuesday,Financial Affairs,Social Services
4,2024-05-16 18:30,L. Claremont,Thursday,Highways,Island Health
4,2024-05-16 18:30,Victor Brodeur,Thursday,Advanced Ed,Revenue
4,2024-05-16 20:15,Finlayson,Thursday,CRD,Saanich
4,2024-05-16 20:30,JDF Velodrome,Thursday,Energy,Attorney General
4,2024-05-16 20:00,No Field,Thursday,Bye,BCBC
5,2024-05-21 18:30,L. Claremont,Tuesday,Financial Affairs,Roadbuilders
5,2024-05-21 18:30,Colville,Tuesday,Blues,Saanich
5,2024-05-21 18:30,Victor Brodeur,Tuesday,Greens,Social Services
5,2024-05-21 20:00,JDF Velodrome,Tuesday,Advanced Ed,Attorney General
5,2024-05-23 18:30,L. Claremont,Thursday,Highways,Labour Rangers
5,2024-05-23 18:30,Victor Brodeur,Thursday,Health MSP,Resuscitators
5,2024-05-23 20:30,JDF Velodrome,Thursday,Energy,BCBC
5,2024-05-23 20:15,Finlayson,Thursday,Island Health,Revenue
5,2024-05-23 20:00,No Field,Thursday,Bye,CRD
6,2024-05-27 20:15,Finlayson,Monday,Health MSP,Social Services
6,2024-05-28 18:30,L. Claremont,Tuesday,Advanced Ed,BCBC
6,2024-05-28 18:30,Victor Brodeur,Tuesday,Financial Affairs,Saanich
6,2024-05-28 20:00,JDF Velodrome,Tuesday,Greens,Roadbuilders
6,2024-05-30 18:30,L. Claremont,Thursday,Island Health,Labour Rangers
6,2024-05-30 18:30,Victor Brodeur,Thursday,Attorney General,Revenue
6,2024-05-30 20:30,JDF Velodrome,Thursday,Energy,CRD
6,2024-05-30 20:15,Finlayson,Thursday,Highways,Resuscitators
6,2024-05-28 20:00,No Field,Tuesday,Bye,Blues
7,2024-06-03 20:15,Finlayson,Monday,Highways,Social Services
7,2024-06-04 18:30,L. Claremont,Tuesday,Attorney General,BCBC
7,2024-06-04 18:30,Victor Brodeur,Tuesday,Energy,Blues
7,2024-06-04 20:00,JDF Velodrome,Tuesday,Advanced Ed,CRD
7,2024-06-06 18:30,L. Claremont,Thursday,Island Health,Resuscitators
7,2024-06-06 18:30,Victor Brodeur,Thursday,Health MSP,Roadbuilders
7,2024-06-06 20:30,JDF Velodrome,Thursday,Greens,Saanich
7,2024-06-06 20:15,Finlayson,Thursday,Labour Rangers,Revenue
7,2024-06-06 20:00,No Field,Thursday,Bye,Financial Affairs
8,2024-06-10 20:15,Finlayson,Monday,Health MSP,Saanich
8,2024-06-11 18:30,L. Claremont,Tuesday,Attorney General,CRD
8,2024-06-11 18:30,Victor Brodeur,Tuesday,Highways,Roadbuilders
8,2024-06-11 20:00,JDF Velodrome,Tuesday,Advanced Ed,Blues
8,2024-06-13 18:30,L. Claremont,Thursday,BCBC,Revenue
8,2024-06-13 18:30,Victor Brodeur,Thursday,Island Health,Social Services
8,2024-06-13 20:30,JDF Velodrome,Thursday,Energy,Financial Affairs
8,2024-06-13 20:15,Finlayson,Thursday,Labour Rangers,Resuscitators
8,2024-06-13 20:00,No Field,Thursday,Bye,Greens
